F1-1037-LIC-NO,F1-1013-ENTITY-NAM,F1-1002-ENTITY-TYPE,F1-1007-STAT-ENTITY-LIC,F8-8008-DMV-PLATE,F8-8012-DMV-VIN,F8-8017-MEDAL-DOC-NUM,F8-8021-YEAR,F1-1069-MISC-DATA-3,FP-1940-AGNT-NUM,FO-1502-ORDR-ACTN-DATE,FO-1503-ACTN-REASON,DATN,TIMN,F1-1001-CAMIS-ID
8G75,WEST FIFTH STREET SERVICE CO.  INC.,05/31/2021,SUS,8G75E,4T1BD1FK2CU063315,,2012,NAMED DRIVER,000,01/16/2020,LICENSING UNIT,03/13/2020,14:10,41030650
8G75,WEST FIFTH STREET SERVICE CO.  INC.,05/31/2021,SUS,8G75E,4T1BD1FK2CU063315,,2012,NAMED DRIVER,000,02/24/2020,FN0018060/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41030650
7C57,DEOL NARINDER S,05/31/2019,SUS,7C57B,1FMCU4K31CKB20801,,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41031479
6K99,AAKARSH TRANSPORTS INC.,05/31/2018,SUS,6K99C,JTDZN3EU5GJ054274,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41031914
7K10,AAKARSH TRANSPORTS INC.,05/31/2018,SUS,7K10H,5TDZK3DC7GS756200,WAV,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41031915
6B88,BAWA PARLAD SINGH,05/31/2020,SUS,6B88E,1FMCU4K31CKA52144,HYB,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41032673
5K27,BRABUS SERVICE CORP.,05/31/2020,SUS,5K27D,4T1BD1FK1FU176001,,2015,NAMED DRIVER,327,02/26/2020,LICENSING UNIT,03/13/2020,14:10,41032986
5K28,BRABUS SERVICE CORP.,05/31/2020,SUS,Y101357C,4T1BD1FK9FU176005,,2015,NAMED DRIVER,327,02/26/2020,LICENSING UNIT,03/13/2020,14:10,41032987
7C88,EASY AND NICE LLC,05/31/2017,SUS,7C88-B,5TDZK23C17S057317,,2007,OWNER MUST DRIVE,000,10/27/2017,TIF003895/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41035116
7C88,EASY AND NICE LLC,05/31/2017,SUS,7C88-B,5TDZK23C17S057317,,2007,OWNER MUST DRIVE,000,12/08/2017,INQUEST,03/13/2020,14:10,41035116
7C88,EASY AND NICE LLC,05/31/2017,SUS,7C88-B,5TDZK23C17S057317,,2007,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41035116
8C29,ST JEAN PIERRE F & PAULEUS FRANCKLIN,05/31/2019,SUS,Y102401C,4T1BD1FK0EU111512,,2014,OWNER MUST DRIVE,000,01/15/2020,TIF009692/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41037918
8C29,ST JEAN PIERRE F & PAULEUS FRANCKLIN,05/31/2019,SUS,Y102401C,4T1BD1FK0EU111512,,2014,OWNER MUST DRIVE,000,02/21/2020,LICENSING UNIT,03/13/2020,14:10,41037918
8C29,ST JEAN PIERRE F & PAULEUS FRANCKLIN,05/31/2019,SUS,Y102401C,4T1BD1FK0EU111512,,2014,OWNER MUST DRIVE,000,03/02/2020,INQUEST,03/13/2020,14:10,41037918
1F19,SINGH MOHINDER,05/31/2020,SUS,1F19D,1FMCU4K31CKA85953,,2012,OWNER MUST DRIVE,000,02/26/2020,FI0019194/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41038284
9D28,LADY COLEY CAB CORP.,05/31/2018,SUS,9D28B,5TDDK3EH8CS104183,,2012,OWNER MUST DRIVE,000,09/06/2016,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41039612
9D28,LADY COLEY CAB CORP.,05/31/2018,SUS,9D28B,5TDDK3EH8CS104183,,2012,OWNER MUST DRIVE,000,09/25/2017,ACCOUNTS RECEIVABLE,03/13/2020,14:10,41039612
9D28,LADY COLEY CAB CORP.,05/31/2018,SUS,9D28B,5TDDK3EH8CS104183,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41039612
7D84,SINGH KAMALJEET & KAUR KANWALJIT,05/31/2020,SUS,7D84-B,2FAFP70W06X156106,,2006,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41040712
3B20,AIME FRANTZ,05/31/2018,SUS,3B20H,3N8CM0JTXFK714850,,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41040746
2N87,S600 SERVICE CO.  INC,05/31/2021,SUS,Y100073C,4T1BD1FK8DU088429,,2013,NAMED DRIVER,000,01/17/2020,LICENSING UNIT,03/13/2020,14:10,41040906
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,02/15/2017,TXF102080/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41042219
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,04/20/2017,INQUEST,03/13/2020,14:10,41042219
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,10/30/2017,TIF003938/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41042219
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,12/08/2017,INQUEST,03/13/2020,14:10,41042219
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,07/27/2018,TXF107027/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41042219
7F23,GUE GUEPSON & DARIUS ARNOLD,05/31/2018,SUS,7F23B,2FABP7AVXBX166107,,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41042219
5E16,SINGH SARDAR H & DAYAL LIV SINGH,05/31/2019,SUS,5E16C,1FMCU4K39AKA13492,,2010,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41044138
7D83,YUKSEL ATILLA,05/31/2020,SUS,7D83D,JTMDJREV8HD072558,,2017,OWNER MUST DRIVE,000,01/06/2020,LICENSING UNIT,03/13/2020,14:10,41045376
4C78,DORZILOR SMITH,05/31/2019,SUS,Y102945C,2T3LWRFV4KW043337,HYB,2019,OWNER MUST DRIVE,213,03/03/2020,TXF108326/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41047680
9F60,CAJUSTE ERBY,05/31/2020,SUS,9F60J,3N8CM0JT5FK718899,WAV,2015,OWNER MUST DRIVE,000,08/02/2018,TXF107194/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41047683
9F60,CAJUSTE ERBY,05/31/2020,SUS,9F60J,3N8CM0JT5FK718899,WAV,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41047683
5A81,MENSAH LOYAN A & MENSAH INGRID O,05/31/2019,SUS,5A81B,3N8CM0JT7EK702556,,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41047924
2A76,HENRIUS MARC P E,05/31/2017,SUS,2A76B,4T1BF1FK5CU168490,,2012,OWNER MUST DRIVE,000,06/04/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,41048679
4B82,SOOKNANAN JR. CHRISHNA,05/31/2018,SUS,4B82D,1FAHP2EW4CG127813,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41049287
2D47,KUMAR NAVEEN,05/31/2020,SUS,2D47C,JTDZN3EU6EJ010863,,2014,OWNER MUST DRIVE,000,01/23/2020,LICENSING UNIT,03/13/2020,14:10,41049954
8T18,AHMED FORAZ,05/31/2018,SUS,8T18H,5TDZK3DC4ES518074,WAV,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050760
8T18,AHMED FORAZ,05/31/2018,SUS,8T18H,5TDZK3DC4ES518074,WAV,2014,OWNER MUST DRIVE,000,05/22/2019,TIF008094/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41050760
8T34,SOLIMAN AHMED A,05/31/2018,SUS,8T34J,5TDZK3DC5BS135756,WAV,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050776
8T34,SOLIMAN AHMED A,05/31/2018,SUS,8T34J,5TDZK3DC5BS135756,WAV,2011,OWNER MUST DRIVE,000,05/17/2019,TIF007853/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41050776
8T39,MIKHAIL JOSIEF N,05/31/2020,SUS,8T39A,5TDZK3DC1GS719420,WAV,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050781
8T40,HAIDER ALAM,05/31/2016,SUS,8T40A,5TDZK3DC3BS129082,WAV,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050782
8T54,KURAYEV ARTUR,05/31/2018,SUS,8T54A,5TDZK3DC6BS097499,WAV,2011,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050796
8T68,AGBAI EMMANUEL C,05/31/2020,SUS,8T68H,5TDZZ3DC2HS859375,WAV,2017,OWNER MUST DRIVE,000,07/31/2019,LICENSING UNIT,03/13/2020,14:10,41050810
8T71,AHMED BELAL,05/31/2016,SUS,8T71A,5TDZK3DC6BS170788,WAV,2011,OWNER MUST DRIVE,000,03/14/2016,FAILURE TO INSPECT,03/13/2020,14:10,41050813
8T71,AHMED BELAL,05/31/2016,SUS,8T71A,5TDZK3DC6BS170788,WAV,2011,OWNER MUST DRIVE,000,05/19/2016,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41050813
8T71,AHMED BELAL,05/31/2016,SUS,8T71A,5TDZK3DC6BS170788,WAV,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41050813
8B73,CHENG PANG,05/31/2020,SUS,8B73F,JTDZN3EU4D3214788,,2013,OWNER MUST DRIVE,000,11/04/2019,LICENSING UNIT,03/13/2020,14:10,41053041
8B73,CHENG PANG,05/31/2020,SUS,8B73F,JTDZN3EU4D3214788,,2013,OWNER MUST DRIVE,000,02/14/2020,TIF012057/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41053041
1J46,KSENIYA SERVICE CO. INC.,05/31/2021,SUS,1J46D,4T1BD1FK9DU089413,,2013,NAMED DRIVER,000,01/16/2020,LICENSING UNIT,03/13/2020,14:10,41053621
1J46,KSENIYA SERVICE CO. INC.,05/31/2021,SUS,1J46D,4T1BD1FK9DU089413,,2013,NAMED DRIVER,000,03/02/2020,FN0018623/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41053621
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,06/19/2018,FN0013364/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,08/13/2018,TXF106330/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,08/06/2018,INQUEST,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,09/28/2018,INQUEST,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,11/19/2018,INQUEST,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,04/01/2019,RE0000934/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,05/10/2019,TIF007211/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,05/20/2019,INQUEST,03/13/2020,14:10,41054424
1L27,GEYR TAXI INC.,05/31/2019,SUS,1L27H,1FADP5AU9DL519053,HYB,2013,NAMED DRIVER,000,06/24/2019,INQUEST,03/13/2020,14:10,41054424
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,08/13/2018,TXF106331/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054425
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,09/28/2018,INQUEST,03/13/2020,14:10,41054425
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,11/19/2018,INQUEST,03/13/2020,14:10,41054425
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41054425
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,05/10/2019,TIF007212/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41054425
1L28,GEYR TAXI INC.,05/31/2019,SUS,1L28E,4T1BD1FK0EU108366,HYB,2014,NAMED DRIVER,000,06/24/2019,INQUEST,03/13/2020,14:10,41054425
4D46,BANDHU PUSHAP,05/31/2020,SUS,4D46B,JTDZN3EU4EJ013745,,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41055324
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,02/25/2016,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,09/12/2016,INQUEST HEARING,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,02/17/2017,TIF002578/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,04/20/2017,INQUEST,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,09/28/2017,TIF003344/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,11/13/2017,INQUEST,03/13/2020,14:10,41057798
2F16,MEZA ANGEL,05/31/2020,SUS,2F16B,KMHEC4A4XFA122983,,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41057798
7F82,ROSCA LAURENTIU,05/31/2020,SUS,7F82C,5TDZA3EH0DS044054,,2013,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41058068
7D57,KHAIRA MANJIT S & SINGH DALVIR,05/31/2020,SUS,7D57B,1FMCU4K39CKB14017,,2012,OWNER MUST DRIVE,000,12/17/2019,LICENSING UNIT,03/13/2020,14:10,41061755
2E33,AMARJIT AMAR,05/31/2019,SUS,2E33H,5TDZA3EH4CS022573,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41062977
6B67,MILORD SERGE,05/31/2016,SUS,6B67B,5TDDK3EH4CS113429,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41063881
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,05/17/2019,TIF007848/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41065226
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,06/03/2019,LICENSING UNIT,03/13/2020,14:10,41065226
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,06/20/2019,BAD CHECK,03/13/2020,14:10,41065226
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,06/20/2019,BAD CHECK,03/13/2020,14:10,41065226
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,07/24/2019,EM0006091/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41065226
8A71,SINGH MANJIT,05/31/2019,SUS,8A71C,1FMCU4K35AKD13322,,2010,OWNER MUST DRIVE,000,09/17/2019,INQUEST,03/13/2020,14:10,41065226
3P63,VIJAY & SHARAN CAB CORP.,05/31/2020,SUS,3P63B,1FMCU4K3XBKB80266,,2011,NAMED DRIVER,000,04/15/2019,LICENSING UNIT,03/13/2020,14:10,41067749
3P64,VIJAY & SHARAN CAB CORP.,05/31/2020,SUS,3P64B,1FMCU4K34BKB80229,,2011,NAMED DRIVER,000,04/15/2019,LICENSING UNIT,03/13/2020,14:10,41067750
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,03/04/2019,FI0016251/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41068181
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,03/20/2019,LICENSING UNIT,03/13/2020,14:10,41068181
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,04/19/2019,INQUEST,03/13/2020,14:10,41068181
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,10/18/2019,FI0017947/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41068181
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,12/03/2019,INQUEST,03/13/2020,14:10,41068181
9B48,CATIN GERARD F & DOR MARIE,05/31/2018,SUS,9B48H,4T1BD1FK4CU038013,,2012,OWNER MUST DRIVE,332,02/26/2020,FI0019175/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41068181
7E46,ALAM MOHAMMED F,05/31/2019,SUS,7E46B,JTDZN3EUXFJ020927,HYB,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41069204
8T44,RASHID MOHAMMAD H,05/31/2018,SUS,8T44B,5TDZK3DC9BS135601,WAV,2011,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41069636
5F30,SINGH BALJINDER P,05/31/2018,SUS,5F30B,JTDZN3EU7FJ034977,HYB,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070493
8V89,LONE RIDER CAB  LLC,05/31/2018,SUS,8V89A,NM0KS9CNXCT085170,WAV,2012,NAMED DRIVER,000,07/23/2018,INQUEST,03/13/2020,14:10,41070629
8V89,LONE RIDER CAB  LLC,05/31/2018,SUS,8V89A,NM0KS9CNXCT085170,WAV,2012,NAMED DRIVER,000,08/02/2018,TXF107201/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070629
8V89,LONE RIDER CAB  LLC,05/31/2018,SUS,8V89A,NM0KS9CNXCT085170,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070629
8V89,LONE RIDER CAB  LLC,05/31/2018,SUS,8V89A,NM0KS9CNXCT085170,WAV,2012,NAMED DRIVER,000,05/17/2019,TIF007859/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070629
8V90,LONE RIDER CAB  LLC,05/31/2018,SUS,8V90A,NM0KS9CN2CT085180,WAV,2012,NAMED DRIVER,000,07/10/2018,INQUEST,03/13/2020,14:10,41070630
8V90,LONE RIDER CAB  LLC,05/31/2018,SUS,8V90A,NM0KS9CN2CT085180,WAV,2012,NAMED DRIVER,000,08/02/2018,TXF107202/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070630
8V90,LONE RIDER CAB  LLC,05/31/2018,SUS,8V90A,NM0KS9CN2CT085180,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070630
8V90,LONE RIDER CAB  LLC,05/31/2018,SUS,8V90A,NM0KS9CN2CT085180,WAV,2012,NAMED DRIVER,000,05/17/2019,TIF007860/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070630
8V91,CALL FIRST TAXI  LLC,05/31/2018,SUS,8V91A,NM0KS9CN0CT085016,WAV,2012,NAMED DRIVER,000,08/01/2018,TXF107165/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070631
8V91,CALL FIRST TAXI  LLC,05/31/2018,SUS,8V91A,NM0KS9CN0CT085016,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070631
8V91,CALL FIRST TAXI  LLC,05/31/2018,SUS,8V91A,NM0KS9CN0CT085016,WAV,2012,NAMED DRIVER,000,05/17/2019,TIF007861/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070631
8V92,CALL FIRST TAXI  LLC,05/31/2016,SUS,8V92A,5TDZK23C18S169486,WAV,2008,NAMED DRIVER,330,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070632
8V93,PRIDE HORSE TAXI  LLC,05/31/2016,SUS,8V93H,5TDZK23C38S155945,WAV,2008,NAMED DRIVER,330,05/20/2014,MISSED INSPECTION,03/13/2020,14:10,41070633
8V93,PRIDE HORSE TAXI  LLC,05/31/2016,SUS,8V93H,5TDZK23C38S155945,WAV,2008,NAMED DRIVER,330,10/31/2014,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070633
8V93,PRIDE HORSE TAXI  LLC,05/31/2016,SUS,8V93H,5TDZK23C38S155945,WAV,2008,NAMED DRIVER,330,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070633
8V94,PRIDE HORSE TAXI  LLC,05/31/2018,SUS,8V94A,NM0KS9CN6CT083450,WAV,2012,NAMED DRIVER,000,08/01/2018,TXF107166/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070634
8V94,PRIDE HORSE TAXI  LLC,05/31/2018,SUS,8V94A,NM0KS9CN6CT083450,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070634
8V94,PRIDE HORSE TAXI  LLC,05/31/2018,SUS,8V94A,NM0KS9CN6CT083450,WAV,2012,NAMED DRIVER,000,05/17/2019,TIF007862/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070634
8V95,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V95H,NM0KS9CN6CT083044,WAV,2012,NAMED DRIVER,000,07/10/2018,INQUEST,03/13/2020,14:10,41070635
8V95,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V95H,NM0KS9CN6CT083044,WAV,2012,NAMED DRIVER,000,08/01/2018,TXF107167/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070635
8V95,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V95H,NM0KS9CN6CT083044,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070635
8V95,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V95H,NM0KS9CN6CT083044,WAV,2012,NAMED DRIVER,000,05/17/2019,TIF007863/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070635
8V96,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V96A,NM0KS9CN6CT083786,WAV,2012,NAMED DRIVER,000,07/30/2018,TXF107042/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070636
8V96,ROBOT TAXI CAB  LLC,05/31/2018,SUS,8V96A,NM0KS9CN6CT083786,WAV,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070636
8V97,UNICORN TAXI  LLC,05/31/2016,SUS,8V97A,5TDZK23C58S206605,WAV,2008,NAMED DRIVER,330,08/21/2015,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070637
8V97,UNICORN TAXI  LLC,05/31/2016,SUS,8V97A,5TDZK23C58S206605,WAV,2008,NAMED DRIVER,330,03/07/2016,INQUEST HEARING,03/13/2020,14:10,41070637
8V97,UNICORN TAXI  LLC,05/31/2016,SUS,8V97A,5TDZK23C58S206605,WAV,2008,NAMED DRIVER,330,05/09/2018,FC0003788/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070637
8V97,UNICORN TAXI  LLC,05/31/2016,SUS,8V97A,5TDZK23C58S206605,WAV,2008,NAMED DRIVER,330,06/25/2018,INQUEST,03/13/2020,14:10,41070637
8V97,UNICORN TAXI  LLC,05/31/2016,SUS,8V97A,5TDZK23C58S206605,WAV,2008,NAMED DRIVER,330,04/08/2019,LICENSING UNIT,03/13/2020,14:10,41070637
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,06/08/2015,FAILURE TO INSPECT,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,09/24/2015,FAILURE TO INSPECT,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,12/10/2015,ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,06/24/2016,INQUEST HEARING,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,01/29/2018,TXF103820/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,08/01/2018,TXF107168/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,41070638
8V98,UNICORN TAXI  LLC,05/31/2016,SUS,8V98J,5TDZK3DC6BS168586,WAV,2011,NAMED DRIVER,330,03/16/2018,INQUEST,03/13/2020,14:10,41070638
